griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/allDatasets.subset,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/allDatasets,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://coriolix.sikuliaq.alaska.edu/erddap/info/allDatasets/index.csv,https://coriolix.sikuliaq.alaska.edu/erddap,,,"Oregon State University, CEOAS",allDatasets
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_flow_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_flow_rolling.graph,,,RV Sikuliaq : BINNED_CUSTOM_FLOW_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (TEMPSZ01, degrees_C)\nparameter_02 (CNDCSG01, S/m)\nparameter_03 (PSALSU01)\nparameter_04 (SVELCA01, m/s)\nparameter_05 (TEMPSZ01, degrees_C)\nparameter_06 (CNDCSG01, S/m)\nparameter_07 (PSALSU01)\nparameter_08 (SVELCA01, m/s)\nparameter_09 (TMCLCCI1, degrees_C)\nparameter_10 (XXXXXX, m/s)\nparameter_11 (XXXXXX, m/s)\nparameter_12 (XXXXXX, l/minute)\nparameter_13 (XXXXXX, degrees_C)\nparameter_14 (XXXXXXX, S/m)\nparameter_15 (XXXXXX, m/s)\nparameter_16 (XXXXXX, l/minute)\nparameter_17 (XXXXXX, degrees_C)\nparameter_18 (XXXXXXX, S/m)\nparameter_19 (TMCLCCI1, degrees_C)\nparameter_20 (XXXXXX, degrees_C)\nparameter_21 (XXXXXX, mbar)\nparameter_22 (XXXXXX, V)\nparameter_23 (XXXXXX, umol/l)\nparameter_24 (XXXXXX, %)\n... (9 more variables)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_custom_flow_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_custom_flow_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_custom_flow_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_custom_flow_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_custom_flow_rolling&showErrors=false&email=,Oregon State University,binned_custom_flow_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_met_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_met_rolling.graph,,,RV Sikuliaq : BINNED_CUSTOM_MET_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (ERWDSS01, degrees)\nparameter_02 (ERWSSS01, m/s)\nparameter_03 (XXXXXX, m/s)\nparameter_04 (XXXXXX, m/s)\nparameter_05 (EGTDSS01, degrees_true)\nparameter_06 (EWSBSS01, m/s)\nparameter_07 (XXXXXXX, bar)\nparameter_08 (XXXXXX, degrees_C)\nparameter_09 (XXXXXXX, %)\nparameter_10 (XXXXXX)\nparameter_11 (DWIRRSSD, uE/m2/s)\nparameter_12 (CDTAZZ01, degrees_C)\nparameter_13 (VOLTELEC, V)\nparameter_14 (VOLTELEC, V)\nparameter_15 (STATFLIR)\nparameter_16 (STATFLIR)\nparameter_17 (CSLRR101, W/m2)\nparameter_18 (CTMPZZ02, degrees_C)\nparameter_19 (CTMPZZ02, degrees_C)\nparameter_20 (VOLTELEC, V)\nparameter_21 (STATFLIR)\nparameter_22 (XXXXXX, W/m2)\nparameter_23 (XXXXXX, W/m2)\nparameter_24 (STATFLIR)\n... (11 more variables)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_custom_met_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_custom_met_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_custom_met_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_custom_met_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_custom_met_rolling&showErrors=false&email=,Oregon State University,binned_custom_met_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_nav_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_nav_rolling.graph,,,RV Sikuliaq : BINNED_CUSTOM_NAV_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (ALATSP01, degrees)\nparameter_02 (ALONSP01, degrees)\nparameter_03 (XXXXXX)\nparameter_04 (XXXXXX)\nparameter_05 (XXXXXX)\nparameter_06 (HDNGGP01, degrees_true)\nparameter_07 (XXXXXX, km/hr)\nparameter_08 (APDAGP01, degrees_true)\nparameter_09 (GRAVFLDX, mGal)\nparameter_10 (GRAVFLDX, mGal)\nparameter_11 (XXXXXX, m)\nparameter_12 (ALATSP01, degrees)\nparameter_13 (ALONSP01, degrees)\nparameter_14 (XXXXXX, km/hr)\nparameter_15 (APDAGP01, degrees_true)\nparameter_16 (XXXXXX)\nparameter_17 (XXXXXX)\nparameter_18 (XXXXXX)\nparameter_19 (XXXXXX, degrees_C)\nparameter_20 (XXXXXX, m)\nparameter_21 (XXXXXX)\nparameter_22 (XXXXXX, m)\nparameter_23 (XXXXXX, m)\nparameter_24 (XXXXXX, m)\nparameter_25 (XXXXXX, m)\nparameter_26 (XXXXXX, mm)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_custom_nav_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_custom_nav_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_custom_nav_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_custom_nav_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_custom_nav_rolling&showErrors=false&email=,Oregon State University,binned_custom_nav_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_other_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_other_rolling.graph,,,RV Sikuliaq : BINNED_CUSTOM_OTHER_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_02 (XXXXXX, knots)\nparameter_03 (XXXXXX, knots)\nparameter_04 (XXXXXX)\nparameter_05 (XXXXXX, knots)\nparameter_06 (XXXXXX, knots)\nparameter_07 (XXXXXXX)\nparameter_08 (XXXXXXX)\nparameter_09 (XXXXXX)\nparameter_10 (XXXXXX, m)\nparameter_11 (XXXXXX, m/minute)\nparameter_12 (XXXXXX)\nparameter_13 (XXXXXX, t)\nparameter_14 (XXXXXX, m)\nparameter_15 (XXXXXX, t)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_custom_other_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_custom_other_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_custom_other_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_custom_other_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_custom_other_rolling&showErrors=false&email=,Oregon State University,binned_custom_other_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_wind_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_custom_wind_rolling.graph,,,RV Sikuliaq : BINNED_CUSTOM_WIND_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (XXXXXX, degrees)\nparameter_02 (XXXXXX, knots)\nparameter_03 (XXXXXX, degrees_true)\nparameter_04 (XXXXXX, m/s)\nparameter_05 (XXXXXX, knots)\nparameter_06 (XXXXXX, knots)\nparameter_07 (XXXXXX, degrees)\nparameter_08 (XXXXXX, knots)\nparameter_09 (XXXXXX, degrees_true)\nparameter_10 (XXXXXX, m/s)\nparameter_11 (XXXXXX, knots)\nparameter_12 (XXXXXX, knots)\nparameter_13 (XXXXXX, cm/s)\nparameter_14 (XXXXXX, cm/s)\nparameter_15 (XXXXXX, cm/s)\nparameter_16 (XXXXXX, degrees_C)\nparameter_17 (XXXXXX, %)\nparameter_18 (XXXXXX)\nparameter_19 (XXXXXX, degrees)\nparameter_20 (XXXXXX, cm/s)\nparameter_21 (XXXXXX, degrees_true)\nparameter_22 (XXXXXX, cm/s)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_custom_wind_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_custom_wind_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_custom_wind_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_custom_wind_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_custom_wind_rolling&showErrors=false&email=,Oregon State University,binned_custom_wind_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_flow_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_flow_rolling.graph,,,RV Sikuliaq : BINNED_DEFAULT_FLOW_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (TEMPSZ01, degrees_C)\nparameter_02 (CNDCSG01, S/m)\nparameter_03 (PSALSU01)\nparameter_04 (SVELCA01, m/s)\nparameter_05 (TEMPSZ01, degrees_C)\nparameter_06 (CNDCSG01, S/m)\nparameter_07 (PSALSU01)\nparameter_08 (SVELCA01, m/s)\nparameter_09 (TMCLCCI1, degrees_C)\nparameter_10 (XXXXXX, m/s)\nparameter_11 (XXXXXX, m/s)\nparameter_12 (XXXXXX, l/minute)\nparameter_13 (XXXXXX, degrees_C)\nparameter_14 (XXXXXXX, S/m)\nparameter_15 (XXXXXX, m/s)\nparameter_16 (XXXXXX, l/minute)\nparameter_17 (XXXXXX, degrees_C)\nparameter_18 (XXXXXXX, S/m)\nparameter_19 (TMCLCCI1, degrees_C)\nparameter_20 (XXXXXX, degrees_C)\nparameter_21 (XXXXXX, mbar)\nparameter_22 (XXXXXX, V)\nparameter_23 (XXXXXX, umol/l)\nparameter_24 (XXXXXX, %)\n... (9 more variables)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_default_flow_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_default_flow_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_default_flow_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_default_flow_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_default_flow_rolling&showErrors=false&email=,Oregon State University,binned_default_flow_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_met_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_met_rolling.graph,,,RV Sikuliaq : BINNED_DEFAULT_MET_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (ERWDSS01, degrees)\nparameter_02 (ERWSSS01, m/s)\nparameter_03 (XXXXXX, m/s)\nparameter_04 (XXXXXX, m/s)\nparameter_05 (EGTDSS01, degrees_true)\nparameter_06 (EWSBSS01, m/s)\nparameter_07 (XXXXXXX, bar)\nparameter_08 (XXXXXX, degrees_C)\nparameter_09 (XXXXXXX, %)\nparameter_10 (XXXXXX)\nparameter_11 (DWIRRSSD, uE/m2/s)\nparameter_12 (CDTAZZ01, degrees_C)\nparameter_13 (VOLTELEC, V)\nparameter_14 (VOLTELEC, V)\nparameter_15 (STATFLIR)\nparameter_16 (STATFLIR)\nparameter_17 (CSLRR101, W/m2)\nparameter_18 (CTMPZZ02, degrees_C)\nparameter_19 (CTMPZZ02, degrees_C)\nparameter_20 (VOLTELEC, V)\nparameter_21 (STATFLIR)\nparameter_22 (XXXXXX, W/m2)\nparameter_23 (XXXXXX, W/m2)\nparameter_24 (STATFLIR)\n... (11 more variables)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_default_met_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_default_met_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_default_met_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_default_met_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_default_met_rolling&showErrors=false&email=,Oregon State University,binned_default_met_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_nav_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_nav_rolling.graph,,,RV Sikuliaq : BINNED_DEFAULT_NAV_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (ALATSP01, degrees)\nparameter_02 (ALONSP01, degrees)\nparameter_03 (XXXXXX)\nparameter_04 (XXXXXX)\nparameter_05 (XXXXXX)\nparameter_06 (HDNGGP01, degrees_true)\nparameter_07 (XXXXXX, km/hr)\nparameter_08 (APDAGP01, degrees_true)\nparameter_09 (GRAVFLDX, mGal)\nparameter_10 (GRAVFLDX, mGal)\nparameter_11 (XXXXXX, m)\nparameter_12 (ALATSP01, degrees)\nparameter_13 (ALONSP01, degrees)\nparameter_14 (XXXXXX, km/hr)\nparameter_15 (APDAGP01, degrees_true)\nparameter_16 (XXXXXX)\nparameter_17 (XXXXXX)\nparameter_18 (XXXXXX)\nparameter_19 (XXXXXX, degrees_C)\nparameter_20 (XXXXXX, m)\nparameter_21 (XXXXXX)\nparameter_22 (XXXXXX, m)\nparameter_23 (XXXXXX, m)\nparameter_24 (XXXXXX, m)\nparameter_25 (XXXXXX, m)\nparameter_26 (XXXXXX, mm)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_default_nav_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_default_nav_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_default_nav_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_default_nav_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_default_nav_rolling&showErrors=false&email=,Oregon State University,binned_default_nav_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_other_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_other_rolling.graph,,,RV Sikuliaq : BINNED_DEFAULT_OTHER_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_02 (XXXXXX, knots)\nparameter_03 (XXXXXX, knots)\nparameter_04 (XXXXXX)\nparameter_05 (XXXXXX, knots)\nparameter_06 (XXXXXX, knots)\nparameter_07 (XXXXXXX)\nparameter_08 (XXXXXXX)\nparameter_09 (XXXXXX)\nparameter_10 (XXXXXX, m)\nparameter_11 (XXXXXX, m/minute)\nparameter_12 (XXXXXX)\nparameter_13 (XXXXXX, t)\nparameter_14 (XXXXXX, m)\nparameter_15 (XXXXXX, t)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_default_other_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_default_other_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_default_other_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_default_other_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_default_other_rolling&showErrors=false&email=,Oregon State University,binned_default_other_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_wind_rolling,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/binned_default_wind_rolling.graph,,,RV Sikuliaq : BINNED_DEFAULT_WIND_ROLLING,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime_center (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nparameter_01 (XXXXXX, degrees)\nparameter_02 (XXXXXX, knots)\nparameter_03 (XXXXXX, degrees_true)\nparameter_04 (XXXXXX, m/s)\nparameter_05 (XXXXXX, knots)\nparameter_06 (XXXXXX, knots)\nparameter_07 (XXXXXX, degrees)\nparameter_08 (XXXXXX, knots)\nparameter_09 (XXXXXX, degrees_true)\nparameter_10 (XXXXXX, m/s)\nparameter_11 (XXXXXX, knots)\nparameter_12 (XXXXXX, knots)\nparameter_13 (XXXXXX, cm/s)\nparameter_14 (XXXXXX, cm/s)\nparameter_15 (XXXXXX, cm/s)\nparameter_16 (XXXXXX, degrees_C)\nparameter_17 (XXXXXX, %)\nparameter_18 (XXXXXX)\nparameter_19 (XXXXXX, degrees)\nparameter_20 (XXXXXX, cm/s)\nparameter_21 (XXXXXX, degrees_true)\nparameter_22 (XXXXXX, cm/s)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/binned_default_wind_rolling_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/binned_default_wind_rolling_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/binned_default_wind_rolling/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/binned_default_wind_rolling.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=binned_default_wind_rolling&showErrors=false&email=,Oregon State University,binned_default_wind_rolling
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/gnss_gga_bow_archive,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/gnss_gga_bow_archive.graph,,,RV Sikuliaq : GNSS_GGA_BOW_ARCHIVE,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime (seconds since 1970-01-01T00:00:00Z)\ndatetime_corrected (seconds since 1970-01-01T00:00:00Z)\nsensor_id (XXXXXX, none)\ngps_quality (XXXXXX)\ngps_quality_flags (XXXXXX_status_flag, none)\nhdop (XXXXXX)\nhdop_flags (XXXXXX_status_flag, none)\nlatitude (degrees_north)\nlatitude_flags (ALATSP01_status_flag, none)\nlongitude (degrees_east)\nlongitude_flags (ALONSP01_status_flag, none)\nnum_sats (XXXXXX)\nnum_sats_flags (XXXXXX_status_flag, none)\npoint (MSPGLHA1, degrees)\npoint_flags (MSPGLHA1_status_flag, none)\n",https://coriolix.sikuliaq.alaska.edu/erddap/metadata/fgdc/xml/gnss_gga_bow_archive_fgdc.xml,https://coriolix.sikuliaq.alaska.edu/erddap/metadata/iso19115/xml/gnss_gga_bow_archive_iso19115.xml,https://coriolix.sikuliaq.alaska.edu/erddap/info/gnss_gga_bow_archive/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/gnss_gga_bow_archive.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=gnss_gga_bow_archive&showErrors=false&email=,Oregon State University,gnss_gga_bow_archive
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/gnss_vtg_bow_archive,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/gnss_vtg_bow_archive.graph,,,RV Sikuliaq : GNSS_VTG_BOW_ARCHIVE,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime (seconds since 1970-01-01T00:00:00Z)\ndatetime_corrected (seconds since 1970-01-01T00:00:00Z)\nsensor_id (XXXXXX, none)\ncog (APDAGP01, degrees_true)\ncog_flags (APDAGP01_status_flag, none)\nsog (XXXXXX, km/hr)\nsog_flags (XXXXXX_status_flag, none)\n",,,https://coriolix.sikuliaq.alaska.edu/erddap/info/gnss_vtg_bow_archive/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/gnss_vtg_bow_archive.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=gnss_vtg_bow_archive&showErrors=false&email=,Oregon State University,gnss_vtg_bow_archive
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_10_archive,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_10_archive.graph,,,RV Sikuliaq : SENSOR_FLOAT_10_ARCHIVE,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime (seconds since 1970-01-01T00:00:00Z)\ndatetime_corrected (seconds since 1970-01-01T00:00:00Z)\nsensor_id (XXXXXX, none)\np1 (XXXXXX, m/s)\nf1 (XXXXXX_status_flag, none)\np2 (XXXXXX, l/minute)\nf2 (XXXXXX_status_flag, none)\np3 (XXXXXX, degrees_C)\nf3 (XXXXXX_status_flag, none)\np4 (XXXXXXX, S/m)\nf4 (XXXXXXX_status_flag, none)\n",,,https://coriolix.sikuliaq.alaska.edu/erddap/info/sensor_float_10_archive/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/sensor_float_10_archive.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=sensor_float_10_archive&showErrors=false&email=,Oregon State University,sensor_float_10_archive
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_11_archive,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_11_archive.graph,,,RV Sikuliaq : SENSOR_FLOAT_11_ARCHIVE,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime (seconds since 1970-01-01T00:00:00Z)\ndatetime_corrected (seconds since 1970-01-01T00:00:00Z)\nsensor_id (XXXXXX, none)\np1 (XXXXXX, degrees_C)\nf1 (XXXXXX_status_flag, none)\n",,,https://coriolix.sikuliaq.alaska.edu/erddap/info/sensor_float_11_archive/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/sensor_float_11_archive.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=sensor_float_11_archive&showErrors=false&email=,Oregon State University,sensor_float_11_archive
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_12_archive,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_12_archive.graph,,,RV Sikuliaq : SENSOR_FLOAT_12_ARCHIVE,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime (seconds since 1970-01-01T00:00:00Z)\ndatetime_corrected (seconds since 1970-01-01T00:00:00Z)\nsensor_id (XXXXXX, none)\np1 (XXXXXX, degrees_C)\nf1 (XXXXXX_status_flag, none)\np2 (XXXXXX, mbar)\nf2 (XXXXXX_status_flag, none)\np3 (XXXXXX, V)\nf3 (XXXXXX_status_flag, none)\n",,,https://coriolix.sikuliaq.alaska.edu/erddap/info/sensor_float_12_archive/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/sensor_float_12_archive.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=sensor_float_12_archive&showErrors=false&email=,Oregon State University,sensor_float_12_archive
,,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_13_archive,https://coriolix.sikuliaq.alaska.edu/erddap/tabledap/sensor_float_13_archive.graph,,,RV Sikuliaq : SENSOR_FLOAT_13_ARCHIVE,"RCRV CORIOLIX\n\ncdm_data_type = Other\nVARIABLES:\ndatetime (seconds since 1970-01-01T00:00:00Z)\ndatetime_corrected (seconds since 1970-01-01T00:00:00Z)\nsensor_id (XXXXXX, none)\np1 (XXXXXX, umol/l)\nf1 (XXXXXX_status_flag, none)\np2 (XXXXXX, %)\nf2 (XXXXXX_status_flag, none)\np3 (XXXXXX, degrees_C)\nf3 (XXXXXX_status_flag, none)\np4 (XXXXXX, umol/l)\nf4 (XXXXXX_status_flag, none)\n",,,https://coriolix.sikuliaq.alaska.edu/erddap/info/sensor_float_13_archive/index.csv,http://ceoas.oregonstate.edu,https://coriolix.sikuliaq.alaska.edu/erddap/rss/sensor_float_13_archive.rss,https://coriolix.sikuliaq.alaska.edu/erddap/subscriptions/add.html?datasetID=sensor_float_13_archive&showErrors=false&email=,Oregon State University,sensor_float_13_archive